﻿Eleccions municipals. Dades generals
Aleixar, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430075&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;652;511;503;2;6;78,4;21,6
2015;644;505;491;8;6;78,4;21,6
2011;646;493;484;6;3;76,3;23,7
2007;635;518;507;6;5;81,6;18,4
2003;613;364;263;35;66;59,4;40,6
1999;605;412;284;22;106;68,1;31,9
1995;546;515;511;2;2;94,3;5,7
1991;521;451;444;1;6;86,6;13,4
1987;528;446;442;0;4;84,5;15,5
1983;518;400;382;2;16;77,2;22,8
1979;535;402;397;4;1;75,1;24,9

