﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Arenys de Mar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080060&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;45;42;87;6;9;12;48;48;96
1 año;36;36;72;15;9;24;51;48;96
2 años;42;39;81;9;9;18;54;45;99
3 años;69;42;108;9;9;18;78;48;126
4 años;63;57;117;6;6;12;72;63;129
5 años;69;51;120;6;6;12;75;60;132
6 años;57;81;138;12;12;27;69;96;165
7 años;60;54;117;12;9;21;75;63;138
8 años;63;54;120;15;9;24;78;66;141
9 años;63;60;123;12;12;21;75;72;147
10 años;66;75;141;6;6;12;69;84;156
11 años;75;69;147;6;6;9;81;75;156
12 años;81;87;168;12;12;24;93;96;189
13 años;87;72;162;6;3;9;93;78;171
14 años;84;69;156;6;0;9;90;75;162
15 años;75;84;159;12;9;21;87;90;180
16 años;96;57;153;21;9;30;117;66;180
17 años;93;69;162;42;9;51;135;78;213
18 años;75;75;144;27;6;36;102;81;180
19 años;69;75;141;15;3;18;81;78;159
20 años;75;63;138;15;9;27;90;72;162
21 años;57;66;123;15;9;21;69;75;144
22 años;69;69;138;15;9;27;84;75;162
23 años;63;60;126;15;12;24;78;72;153
24 años;54;54;111;12;6;18;69;60;129
25 años;63;42;108;15;18;30;78;60;138
26 años;72;60;132;18;12;30;87;75;162
27 años;57;54;114;12;9;21;69;63;132
28 años;60;60;117;18;9;27;75;69;144
29 años;69;57;126;15;12;27;84;69;156
30 años;66;57;123;12;21;30;75;75;150
31 años;63;57;120;15;18;33;75;75;153
32 años;69;69;141;27;24;51;96;93;192
33 años;60;57;117;21;18;42;84;75;156
34 años;60;57;114;27;27;57;84;84;171
35 años;72;69;144;24;27;51;96;99;195
36 años;57;75;132;21;27;48;81;102;186
37 años;93;63;156;18;21;39;111;84;198
38 años;57;81;138;27;36;63;81;120;201
39 años;75;90;165;33;24;54;105;111;219
40 años;69;81;150;27;30;57;96;111;207
41 años;102;75;174;15;21;36;117;96;210
42 años;96;96;195;18;21;36;114;117;231
43 años;96;102;201;21;15;36;117;120;237
44 años;120;123;246;21;18;39;141;144;285
45 años;105;120;222;21;24;45;126;144;270
46 años;135;123;258;24;18;42;162;141;303
47 años;120;120;243;15;12;24;135;132;267
48 años;132;129;264;12;15;27;144;150;294
49 años;111;105;219;15;9;27;126;117;246
50 años;132;135;270;18;15;33;150;153;303
51 años;108;135;246;15;18;36;126;153;282
52 años;117;108;225;15;12;27;135;120;252
53 años;117;111;231;15;9;21;132;120;252
54 años;111;114;225;15;18;36;129;132;258
55 años;135;114;252;6;15;21;144;129;273
56 años;102;117;222;9;18;27;114;135;246
57 años;111;111;219;9;9;15;120;120;237
58 años;129;117;246;9;15;24;138;129;270
59 años;84;108;195;6;9;15;93;117;210
60 años;102;108;213;9;9;21;114;120;234
61 años;87;117;204;9;3;15;96;123;222
62 años;81;96;177;12;12;24;96;105;201
63 años;105;120;228;6;9;15;108;129;240
64 años;99;105;204;3;9;15;102;117;216
65 años;102;108;210;3;6;9;108;114;222
66 años;87;93;180;12;9;18;99;102;198
67 años;96;96;189;6;3;9;102;99;201
68 años;81;87;165;3;6;9;81;93;177
69 años;78;99;174;6;6;12;84;102;186
70 años;78;102;180;3;3;9;81;105;186
71 años;69;84;153;3;9;9;72;90;162
72 años;66;78;141;0;9;9;66;87;150
73 años;81;96;177;0;0;0;84;96;180
74 años;81;99;180;3;0;0;84;99;183
75 años;63;99;162;3;3;6;66;102;168
76 años;60;60;120;3;6;6;63;66;129
77 años;84;78;159;6;3;9;87;78;165
78 años;63;63;126;0;3;3;63;66;129
79 años;48;90;141;0;0;3;54;93;141
80 años;30;69;99;0;0;3;33;69;102
81 años;36;69;102;0;0;3;36;69;105
82 años;45;78;126;0;3;3;48;81;129
83 años;21;30;54;3;3;6;24;36;60
84 años;24;45;69;0;0;0;27;45;69
85 años o más;192;474;663;3;9;15;192;486;675
Total;6882;7416;14298;1032;951;1983;7914;8367;16281

