﻿Llars unipersonals. Per edat i estat civil. Homes
Cabrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080305&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;12;0;0;0;0;12
De 30 a 34 anys;14;4;0;4;0;22
De 35 a 39 anys;6;8;0;8;1;23
De 40 a 44 anys;4;6;2;1;4;17
De 45 a 49 anys;3;6;1;2;1;13
De 50 a 54 anys;4;1;0;4;3;12
De 55 a 59 anys;1;3;1;1;0;6
De 60 a 64 anys;4;2;1;1;1;9
De 65 a 69 anys;1;0;3;1;0;5
De 70 a 74 anys;1;0;1;2;0;4
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;1;1;0;2
De 85 anys i més;0;0;1;0;0;1
Total;57;30;16;25;10;138

