﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080076&lang=es
;Homes;Dones;Total
Dret;21;16;37
Magisteri;16;96;112
Ciències socials;107;154;261
Arts i humanitats;52;80;132
Informàtica;36;19;55
Enginyeries;65;11;76
Formació tècnica;226;50;276
Ciències;23;28;51
Arquitectura i construcció;27;4;31
Agricultura i veterinària;5;4;9
Salut i serveis socials;41;108;149
Altres serveis;24;62;86
Total;643;632;1275

