﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082135
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;87;0;0;0;87
De 46 a 60 m²;438;0;0;0;441
De 61 a 75 m²;684;3;0;3;693
De 76 a 90 m²;585;0;0;3;585
De 91 a 105 m²;456;0;0;18;474
De 106 a 120 m²;216;0;0;3;219
De 121 a 150 m²;303;0;0;0;303
De 151 a 180 m²;159;0;0;3;162
Més de 180 m²;324;6;0;6;339
No hi consta;0;0;0;18;18
Total;3267;9;0;60;3336

