﻿Matrimonis de persones de diferent sexe segons el tipus de celebració
Pallaresos, els
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:431009
;Catòlic;Altres religions;Exclusivament civil;No hi consta;Total
2011;2;0;9;0;11
2010;1;0;17;0;18
2009;3;0;11;0;14
2008;5;0;12;0;17
2007;3;0;17;0;20
2006;5;0;12;0;17
2005;13;0;11;0;24
2004;8;0;11;0;19
2003;2;0;7;0;9
2002;6;0;7;0;13
2001;6;0;3;0;9
2000;5;0;4;0;9
1999;18;0;8;0;26
1998;17;0;2;0;19
1997;6;0;9;0;15
1996;18;0;8;0;26
1995;17;0;6;0;23
1994;12;0;6;0;18
1993;11;0;2;0;13
1992;6;0;1;0;7
1991;1;0;0;0;1
1990;0;0;0;0;0
1989;1;0;0;0;1
1988;0;0;0;0;0
1987;1;0;1;0;2
1986;0;0;0;0;0
1985;1;0;0;0;1
1984;0;0;0;0;0
1983;0;0;0;0;0
1982;0;0;0;0;0
1981;0;0;0;0;0
1980;1;0;0;0;1
1979;0;0;0;0;0
1978;2;0;0;0;2
1977;6;0;0;0;6
1976;2;0;0;0;2

