﻿Indicadors de llars
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081136
;2021
Grandària mitjana de la llar;2,49
Proporció de llars d'1 persona (%);28,5
Proporció de llars de 2 persones (%);28,9
Proporció de llars de 3 persones (%);19,5
Proporció de llars de 4 persones (%);14,9
Proporció de llars de 5 persones o més (%);8,1
Proporció de llars d'una persona de 65 anys o més (%);12,3
Proporció de població de 75 anys o més que viu sola (%);31,2
Proporció de llars amb tots els membres de 65 anys o més (%);21,8
Proporció de llars amb tots els membres estrangers (%);10,0
Proporció de llars amb membres estrangers i espanyols (%);10,2
Proporció de llars amb tots els membres espanyols (%);79,8

