﻿Población. Por año de llegada a Cataluña y sexo
Parets del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081593&lang=es
;Hombres;Mujeres;Total
2020;57;60;120
2019;84;105;189
2018;60;63;123
2017;63;66;132
2016;63;48;111
2011-2015;219;201;420
2001-2010;597;561;1158
1991-2000;225;228;450
1981-1990;174;189;366
Antes de 1981;1374;1536;2913
Siempre ha vivido;6531;6420;12954
Total;9453;9486;18936

