﻿Impost de béns immobles de naturalesa rústica (IBI)
Arnes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430189&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;270;2350;16451;8704;61
2021;1990;2001;272;2341;16384;8607;60
2020;1990;2001;273;2345;16417;8590;60
2019;1990;2001;268;2366;16558;8828;62
2018;1990;2001;274;2365;16558;8631;60
2017;1990;2001;264;1884;13189;7136;50
2016;1990;2001;576;1898;13284;3295;23
2015;1990;2001;574;779;5450;1357;9
2014;1990;2001;570;781;5464;1370;10
2013;1990;2001;568;781;5465;1375;10
2012;1990;2001;567;781;4685;1377;8
2011;1990;2001;564;672;4032;1192;7
2010;1990;2001;563;672;4033;1194;7
2009;1990;2001;231;666;3993;2883;17
2008;1990;2001;232;685;4108;2953;18
2007;1990;2001;171;632;1801;3696;11
2006;1990;1992;193;646;2585;3347;13

