﻿Població. Per any d'arribada al municipi
Navàs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081419
;2021
2020;195
2019;213
2018;162
2017;102
2016;87
2011-2015;492
2001-2010;861
1991-2000;396
1981-1990;381
Abans de 1981;993
Sempre hi ha viscut;2106
Total;5991

