﻿Estudiants d'ensenyaments superiors en educació, arts i humanitats, i salut i benestar
Dones
Unitats: %.
Font: Idescat, a partir de dades de matrícula del Departament d'Educació i del Departament de Recerca i Universitats. Per a Espanya i la UE, EIGE.
Nota: Per a l'any 2005, les dades de la Unió Europea fan referència a la UE-28.
(e) Dada estimada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iig&n=13027&col=1
;Catalunya;Espanya;Unió Europea-27
2021;45,7;49,4;42,6
2020;44,6;49,5;42,8
2019;44,0;49,2;42,9
2018;44,0;48,7;42,6
2017;42,8;48,7;42,5
2015;43,3;47,7;42,3
2012;43,9;45,7;43,9
2010;44,3;44,4;42,1
2005;44,3 (e);39,7;43,5

