﻿Población. Por año de llegada a Cataluña y sexo
Riudaura. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171498&lang=es
;Hombres;Mujeres;Total
2020;3;0;3
2019;3;3;6
2018;0;0;0
2017;3;3;3
2016;0;3;3
2011-2015;6;3;9
2001-2010;12;12;24
1991-2000;3;6;12
1981-1990;3;3;6
Antes de 1981;3;3;9
Siempre ha vivido;210;228;438
Total;252;261;513

