﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081516&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;61;37;98;96;75;171;2;1;3;2;1;3;0;0;0;161;114;275
Població desocupada que busca la primera feina;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;2;3;5
Població desocupada que ha treballat abans;3;1;4;0;3;3;0;0;0;0;0;0;0;0;0;3;4;7
Total població activa;65;40;105;97;79;176;2;1;3;2;1;3;0;0;0;166;121;287
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;9;17;60;53;113;5;42;47;1;0;1;0;0;0;74;104;178
Població amb incapacitat permanent;3;2;5;2;4;6;0;1;1;0;0;0;0;0;0;5;7;12
Població estudiant;45;55;100;0;1;1;0;0;0;0;0;0;0;0;0;45;56;101
Feines de la llar;0;2;2;1;21;22;0;0;0;0;0;0;0;0;0;1;23;24
Població amb una altra situació d'inactivitat;6;11;17;4;6;10;1;3;4;0;0;0;0;0;0;11;20;31
Total població inactiva;62;79;141;67;85;152;6;46;52;1;0;1;0;0;0;136;210;346
Total;127;119;246;164;164;328;8;47;55;3;1;4;0;0;0;302;331;633

