﻿Població a 1 de gener. Per sexe
Aguilar de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080023
;Homes;Dones;Total
2023;158;136;294
2022;154;133;287
2021;154;132;286
2020;148;134;282
2019;155;133;288
2018;148;129;277
2017;142;121;263
2016;133;120;253
2015;131;115;246
2014;132;119;251
2013;128;114;242
2012;132;118;250
2011;131;114;245
2010;133;120;253
2009;135;122;257
2008;132;117;249
2007;131;121;252
2006;133;117;250
2005;123;112;235
2004;122;108;230
2003;117;107;224
2002;112;103;215
2001;104;104;208
2000;106;107;213
1999;106;107;213
1998;104;107;211

