﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Susqueda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171946&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;22;23
06/2020;..;..;..;17;18
03/2020;..;..;..;16;17
12/2019;..;..;..;18;19
09/2019;..;..;..;22;23
06/2019;..;..;..;22;23
03/2019;..;..;..;20;21
12/2018;..;..;..;20;21
09/2018;..;..;..;22;23
06/2018;..;..;..;24;25
03/2018;..;..;..;22;23
12/2017;..;..;..;22;23
09/2017;..;..;..;28;29
06/2017;..;..;..;27;28
03/2017;..;..;..;27;28
12/2016;..;..;..;22;23
09/2016;..;..;..;28;29
06/2016;..;..;..;28;29
03/2016;..;..;..;27;28
12/2015;..;..;..;21;22
09/2015;..;..;..;27;28
06/2015;..;..;..;27;28
03/2015;..;..;..;32;33
12/2014;..;..;..;27;29
09/2014;..;..;..;35;37
06/2014;..;..;..;36;38
03/2014;..;..;..;33;35
12/2013;..;..;..;24;26
09/2013;..;..;..;34;36
06/2013;..;..;..;34;36
03/2013;..;..;..;32;34
12/2012;..;..;..;30;32
09/2012;0;0;0;34;34
06/2012;0;0;0;34;34
03/2012;0;0;0;31;31
12/2011;0;0;0;31;31
09/2011;0;0;0;35;35
06/2011;0;0;0;36;36
03/2011;0;0;0;37;37
12/2010;0;0;0;32;32
09/2010;0;0;0;40;40
06/2010;0;0;0;42;42
03/2010;0;0;0;137;137
12/2009;0;0;0;128;128
09/2009;0;0;0;142;142
06/2009;0;0;0;131;131
03/2009;0;0;0;132;132
12/2008;0;0;0;125;125
09/2008;0;0;0;129;129
06/2008;0;0;0;131;131
03/2008;0;0;0;132;132

