﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082824
;1999;1989
      Total;;
 explot.;33;68
 UTA;101;128
     Mà d'obra familiar;;
 total;;
  explot.;23;63
 nombre persones;34;98
  UTA;15;37
 titular;;
 nombre persones;23;63
  UTA;12;24
 cònjuge;;
 nombre persones;3;9
 altres familiars;;
  UTA;1;2
   explot.;5;20
 nombre persones;8;26
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;21;22
   UTA;86;91
 fixa;;
  explot.;15;18
 nombre persones;80;94
  UTA;75;83
 eventual;;
  explot.;11;10
   UTA;11;8

