﻿Population. By year of arrival in the housing, sex and place of birth
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081568&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;354;372;726;42;42;81;102;141;246;495;555;1053
2019;288;312;600;39;54;93;99;138;237;429;501;933
2018;276;273;549;42;48;90;63;69;132;384;387;771
2017;243;243;483;30;42;75;42;48;90;312;333;648
2016;252;201;453;15;27;39;45;51;99;309;285;591
2011-2015;681;660;1341;111;120;231;120;135;258;912;918;1830
2001_2010;1467;1437;2904;291;321;609;114;135;249;1872;1890;3762
Before 2001 or has always lived in the home before 2001;288;312;600;114;96;210;12;18;27;411;423;837
He was born in the municipality and he has always lived in the house after 2001;834;915;1749;0;0;0;0;0;0;834;915;1749
Not available;918;906;1821;399;489;885;18;24;42;1332;1416;2751
Total;5601;5631;11232;1080;1233;2313;618;759;1377;7299;7626;14925

