﻿Atur registrat (a 31 de març). Recomptes
Soleràs, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252069
;Atur
2024;5
2023;6
2022;6
2021;7
2020;6
2019;7
2018;9
2017;8
2016;9
2015;8
2014;6
2013;6
2012;9
2011;11
2010;7
2009;8
2008;6
2007;6
2006;2
2005;8
2004;4
2003;5
2002;14
2001;9
2000;9
1999;11
1998;9
1997;5
1996;8
1995;10
1994;7
1993;6
1992;11
1991;12
1990;4
1989;5
1988;10
1987;7
1986;5
1985;9
1984;8
1983;4

