﻿Eleccions al Congrés de Diputats. Dades generals
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170486&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6284;4077;4014;34;29;64,9;35,1
2016;6241;3831;3765;36;30;61,4;38,6
2015;6269;4072;4020;24;28;65,0;35,0
2011;6176;3818;3721;52;45;61,8;38,2
2008;5979;4137;4050;47;40;69,2;30,8
2004;5621;4122;4074;28;20;73,3;26,7
2000;5215;3190;3136;31;23;61,2;38,8
1996;4342;3166;3133;20;13;72,9;27,1
1993;3705;2749;2713;23;13;74,2;25,8
1989;3482;2259;2229;12;18;64,9;35,1
1986;3070;2113;2089;6;18;68,8;31,2
1982;2453;1975;1942;3;30;80,5;19,5
1979;2378;1745;1701;9;35;73,4;26,6
1977;2078;1672;1617;5;50;80,5;19,5

