﻿Población ocupada. Por situación profesional, sexo y edad
Sant Feliu de Codines. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082107&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;2;2;0;0;0;0;0;0;4;0;4;13;12;25;14;8;22;0;0;0;31;22;53
De 20 a 24 años;4;2;6;5;4;9;0;0;0;1;1;2;60;52;112;46;46;92;0;0;0;116;105;221
De 25 a 29 años;5;2;7;19;5;24;0;0;0;2;3;5;108;99;207;49;37;86;0;0;0;183;146;329
De 30 a 34 años;19;5;24;16;10;26;0;0;0;2;4;6;111;72;183;35;28;63;0;0;0;183;119;302
De 35 a 39 años;27;8;35;38;19;57;0;0;0;1;0;1;104;87;191;18;29;47;0;0;0;188;143;331
De 40 a 44 años;17;8;25;21;10;31;1;0;1;0;1;1;80;67;147;14;17;31;0;0;0;133;103;236
De 45 a 49 años;15;5;20;20;7;27;0;0;0;0;1;1;72;59;131;6;8;14;0;0;0;113;80;193
De 50 a 54 años;25;10;35;22;10;32;0;0;0;0;1;1;62;43;105;5;5;10;0;0;0;114;69;183
De 55 a 59 años;13;2;15;12;9;21;1;0;1;0;0;0;49;33;82;2;6;8;0;0;0;77;50;127
De 60 a 64 años;14;2;16;6;8;14;0;0;0;0;0;0;30;13;43;1;4;5;0;0;0;51;27;78
65 años o más;2;0;2;1;3;4;0;0;0;0;0;0;9;11;20;3;6;9;0;0;0;15;20;35
Total;141;46;187;160;85;245;2;0;2;10;11;21;698;548;1246;193;194;387;0;0;0;1204;884;2088

