﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170078&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;28;335;96;512;971
Catalunya;23;288;69;454;834
Barcelona;0;22;7;28;57
Girona;22;263;62;422;769
Lleida;1;2;0;4;7
Tarragona;0;1;0;0;1
Resta de l'Estat;4;40;22;53;119
Andalusia;2;25;6;24;57
Aragó;0;1;0;8;9
Astúries;0;0;0;0;0
Balears;0;0;1;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;6;5;12
Catella i Lleó;0;1;1;3;5
Comunitat Valenciana;1;6;1;2;10
Extremadura;0;3;1;1;5
Galícia;1;2;5;6;14
Madrid;0;1;1;3;5
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;1;7;5;5;18

