﻿Dedicació a l'explotació de la mà d'obra familiar
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430607&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;307;97
 altres activitats lucratives;;
 principal;158;443
 secundària;5;32
      Dedicació del cònjuge;;
   sols a l'explotació;151;134
 altres activitats lucratives;;
 principal;23;35
 secundària;0;13
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;56;28
 persones;68;31
 altres activitats lucratives;;
 principal;;
 explot.;48;111
 persones;50;128
 secundària;;
 explot.;2;8
 persones;3;10

