﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081120&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;166;..;0;0;285;451
Sense estudis;1895;1071;1225;419;..;2035
Educació primària;2363;1543;1788;885;..;2513
ESO;5497;4936;5228;4053;..;5558
Batxillerat superior;1654;1532;1613;1461;..;1699
FP grau mitjà;1109;1043;1076;963;0;1109
FP grau superior;1066;1013;1031;976;0;1066
Diplomatura;727;678;700;635;0;727
Grau universitari;197;177;177;..;0;197
Llicenciatura i doctorat;709;709;709;709;0;709
Total;15383;12730;13550;10241;680;16062

