﻿Població. Per any d'arribada a Catalunya
Camprodon
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170391
;2021
2020;54
2019;81
2018;39
2017;24
2016;45
2011-2015;54
2001-2010;189
1991-2000;36
1981-1990;39
Abans de 1981;162
Sempre hi ha viscut;1707
Total;2433

