﻿Localització de l'ocupació per professions (CCO-2011)
Vilafranca del Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:083054&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;344;311;655
Tècnics científics;1143;1292;2435
Tècnics de suport;801;1091;1892
Empleats administratius;1638;1192;2830
Treballadors serveis;1936;1233;3169
Treballadors qualificats primari;..;..;166
Artesans i treballadors qualificats indústria;1253;776;2029
Instal·ladors i muntadors;327;559;886
Ocupacions elementals;904;582;1486
Militars;..;..;..
Total;8482;7074;15556

