﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sabadell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081878
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;33235;4855;660;15;5;38765
Curs 2021/22;33265;4660;665;15;5;38610
Curs 2020/21;33595;4540;615;10;15;38775
Curs 2019/20;33725;4595;630;10;145;39100
Curs 2018/19;33355;4585;635;10;155;38740
Curs 2017/18;33010;4615;605;10;170;38405
Curs 2016/17;32710;4615;610;0;175;38115
Curs 2015/16;32740;4615;550;5;190;38100
Curs 2014/15;32435;4675;635;0;180;37925
Curs 2013/14;32120;4640;650;0;165;37580
Curs 2012/13;32065;4800;755;0;50;37670
Curs 2011/12;31695;4835;680;10;35;37255

