﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081918&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;1505;90;2520;4150
12/2023 (p);30;1540;100;2595;4265
09/2023 (p);30;1545;85;2580;4240
06/2023 (p);30;1545;90;2560;4230
03/2023 (p);30;1115;90;2435;3670
12/2022 (p);30;1085;90;2425;3635
09/2022 (p);25;1040;95;2405;3565
06/2022 (p);30;1000;95;2375;3500
03/2022 (p);25;965;95;2245;3330
12/2021 (p);35;1100;95;2410;3640
09/2021 (p);35;1065;95;2245;3440
06/2021 (p);35;1035;120;2285;3480
03/2021 (p);35;1050;120;2180;3385
12/2020 (p);35;1065;130;2310;3540

