﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:12
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;1;0;8
De 20 a 24 anys;31;8;0;6;2;47
De 25 a 29 anys;39;28;0;23;10;100
De 30 a 34 anys;54;60;10;64;26;214
De 35 a 39 anys;41;76;22;86;45;270
De 40 a 44 anys;23;72;40;84;49;268
De 45 a 49 anys;16;50;68;66;65;265
De 50 a 54 anys;9;50;82;49;33;223
De 55 a 59 anys;4;42;92;20;25;183
De 60 a 64 anys;4;21;99;10;7;141
De 65 a 69 anys;3;15;95;10;5;128
De 70 a 74 anys;0;7;80;9;1;97
De 75 a 79 anys;1;1;66;1;1;70
De 80 a 84 anys;1;1;51;0;0;53
De 85 anys i més;0;0;49;0;1;50
Total;233;431;754;429;270;2117

