﻿Impost de béns immobles de naturalesa urbana (IBI)
Torrelavit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082877
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;1114;67617;402320;60697;361
2021;1988;1116;67650;402517;60618;361
2020;1988;1118;67734;403017;60585;360
2019;1988;1118;64337;400821;57547;359
2018;1988;1110;64163;368294;57805;332
2017;1988;1114;64828;429809;58194;386
2016;1988;1114;59806;396512;53685;356
2015;1988;1094;49583;358982;45323;328
2014;1988;1093;44276;394502;40509;361
2013;1988;974;37310;332429;38306;341
2012;1988;974;36856;328383;37840;337
2011;1988;980;36789;360529;37540;368
2010;1988;970;35262;278570;36353;287
2009;1988;945;32421;256125;34308;271
2008;1988;853;28795;218838;33757;257
2007;1988;799;27275;193653;34136;242
2006;1988;789;26668;189342;33800;240

