﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palafolls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081555&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;90;21;111;3;0;3;0;0;0;93;22;115
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;12;0;12;0;0;0;13;1;14
Indústria química;5;5;10;1;0;1;5;6;11;1;1;2;0;3;3;1;0;1;84;13;97;0;0;0;97;28;125
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;8;8;6;0;6;0;2;2;0;0;0;86;0;86;0;0;0;93;10;103
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;10;0;10
Alimentació i begudes;0;0;0;0;0;0;1;3;4;8;7;15;2;1;3;0;0;0;15;5;20;0;0;0;26;16;42
Tèxtil, cuir i confecció;1;0;1;0;0;0;1;6;7;1;2;3;0;5;5;0;0;0;30;45;75;0;0;0;33;58;91
Suro i fusta;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;2;24;3;27;0;0;0;26;5;31
Paper i arts gràfiques;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Construcció;0;0;0;1;0;1;1;4;5;1;0;1;1;0;1;1;0;1;174;2;176;0;0;0;179;6;185
Comerç i reparació;2;2;4;0;0;0;3;5;8;19;51;70;2;1;3;0;1;1;25;2;27;0;0;0;51;62;113
Hostaleria i restauració;0;0;0;0;0;0;0;5;5;2;3;5;33;39;72;3;0;3;3;0;3;0;0;0;41;47;88
Transport i act. annexes;0;0;0;0;0;0;0;1;1;2;0;2;1;0;1;1;0;1;22;0;22;0;0;0;26;1;27
Comunicacions;1;0;1;0;0;0;2;3;5;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;5;3;8
Assegurances i finances;1;1;2;0;0;0;10;4;14;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;13;7;20
Servei empr. lloguers;3;0;3;1;0;1;3;2;5;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;9;2;11
Adm. pública defensa i SS;1;1;2;0;0;0;3;7;10;0;0;0;9;2;11;0;0;0;7;1;8;0;0;0;20;11;31
Educació i investigació;13;23;36;1;0;1;1;5;6;1;4;5;5;10;15;4;1;5;5;6;11;0;0;0;30;49;79
Sanitat i assis. social;2;9;11;0;0;0;2;3;5;0;0;0;2;3;5;0;0;0;1;1;2;0;0;0;7;16;23
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;14;15;0;0;0;3;0;3;0;0;0;4;15;19
Total;32;41;73;6;0;6;33;65;98;44;72;116;58;81;139;106;23;129;517;79;596;0;0;0;796;361;1157

