﻿Espècies arbòries forestals
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081957
;1999
   Total;
 total;
 explot.;7
 ha;792
 comercial;
 explot.;5
 ha;324
 no comercial;
 explot.;2
 ha;468
     Frondoses;
 total;
 explot.;2
 ha;118
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;118
       Resinoses;
 total;
 explot.;1
 ha;350
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;350
         Mixtes;
 total;
 explot.;5
 ha;324
 comercial;
 explot.;5
 ha;324
 no comercial;
 explot.;0
 ha;0

