﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Masies de Voltregà, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081173
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,7;0,0;12,1;0,8;4,6;9,3;6,2;5,8;10,3;3,9;7,6;0,2;0,2;6,0;16,2;8,0;0,7;2,9;6,2;4,8;109,3
2022;3,3;0,0;11,3;1,5;5,9;4,3;7,6;4,7;11,9;3,5;4,6;1,5;1,0;4,5;18,8;6,1;1,8;2,8;3,5;6,1;104,6
2021;2,3;1,0;9,4;0,6;5,5;6,6;8,4;5,2;13,9;5,8;6,0;1,0;1,8;4,2;23,5;6,2;2,3;3,4;6,0;8,3;121,2
2020;1,1;0,3;10,3;0,3;8,9;10,6;6,6;5,1;14,8;3,9;7,9;1,3;0,8;2,4;33,3;5,8;2,4;5,4;5,4;7,9;134,5
2019;2,8;0,5;12,6;0,0;6,5;6,0;4,7;4,1;11,8;3,3;5,3;0,2;1,0;3,8;27,6;6,3;2,2;3,9;4,0;6,3;112,7
2018;3,3;0,0;13,3;0,4;5,8;8,3;4,7;4,8;9,9;4,4;5,8;0,0;0,5;4,7;29,1;7,1;1,3;5,0;4,3;6,3;118,8
2017;2,3;0,0;15,6;0,0;6,6;11,8;6,4;5,3;11,5;4,1;7,8;0,1;0,9;6,3;26,8;9,8;0,7;5,6;4,0;5,6;131,0
2016;3,2;0,0;23,3;0,3;8,3;11,4;10,8;3,6;11,8;4,2;6,9;0,0;0,9;6,9;32,3;8,4;0,4;6,6;5,3;6,2;150,7
2015;2,7;0,0;32,8;2,0;8,3;11,5;18,0;5,9;18,2;4,2;6,8;0,2;1,2;3,4;35,2;7,6;1,3;6,6;8,5;8,6;182,7
2014;3,9;0,6;36,1;4,9;12,6;17,9;23,2;7,2;23,4;6,6;11,2;0,5;0,0;1,8;33,5;10,2;2,3;9,3;8,5;8,8;222,3
2013;4,8;3,2;41,3;3,8;18,3;24,4;31,5;10,4;23,8;8,9;13,1;0,6;1,3;3,0;37,8;13,1;2,2;9,6;7,8;10,9;269,9
2012;5,5;3,5;39,8;2,2;13,5;24,3;29,8;8,8;20,6;9,3;11,6;0,5;1,4;3,9;38,0;11,3;1,4;7,4;7,0;7,8;247,6
2011;5,3;2,3;38,0;4,7;10,9;24,6;29,3;6,5;19,5;6,1;10,6;0,7;0,9;5,5;36,2;11,2;0,9;6,8;6,4;9,6;235,9
2010;6,8;0,3;45,8;5,1;12,0;26,7;20,7;8,3;23,0;5,5;8,8;0,3;1,0;5,3;25,2;8,8;1,1;5,1;6,2;7,0;222,8
2009;6,9;0,0;49,3;7,8;22,2;38,3;26,8;8,3;21,0;6,2;6,3;0,0;1,0;4,9;31,8;4,8;1,8;3,3;4,8;6,7;252,2

