﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170293&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;4;2;1;9
Tècnics i professionals científics i intel·lectuals;0;0;3;2;0;0;5
Tècnics i professionals de suport;1;2;2;2;0;3;10
Empleats administratius;0;2;0;1;1;0;4
Treballadors de serveis i venedors de comerç;0;0;1;5;1;7;14
Treballadors qualificats en act. agràries i pesqueres;0;1;0;4;0;6;11
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;16;2;4;22
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;2;0;3;6
Treballadors no qualificats;2;2;0;3;3;4;14
Forces armades;0;0;0;0;0;0;0
Total;3;10;6;39;9;28;95

