﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:34&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;21;3;24;13;1;14;10;38;48;24;6;30;9;6;15;1385;280;1665;101;26;127;0;0;0;1563;360;1923
Pesca;0;1;1;1;0;1;4;3;7;3;0;3;1;3;4;204;2;206;10;2;12;0;0;0;223;11;234
Extracció gas i petroli;0;1;1;0;0;0;1;1;2;5;5;10;1;3;4;2;0;2;13;0;13;0;0;0;22;10;32
Electricitat gas i aigua;15;1;16;4;0;4;32;6;38;14;1;15;7;5;12;0;0;0;345;8;353;0;0;0;417;21;438
Ext. i trans. minerals;5;4;9;12;3;15;19;32;51;33;7;40;3;2;5;6;0;6;418;66;484;0;0;0;496;114;610
Indústria química;73;38;111;13;2;15;32;45;77;42;18;60;10;8;18;7;0;7;462;51;513;0;0;0;639;162;801
Const. maquin. mat. elèctric;67;11;78;40;1;41;69;135;204;95;25;120;15;17;32;6;0;6;1306;191;1497;2;0;2;1600;380;1980
Material transport;14;4;18;17;0;17;38;65;103;20;3;23;6;12;18;5;0;5;597;54;651;0;0;0;697;138;835
Alimentació i begudes;32;10;42;33;1;34;82;128;210;195;196;391;27;32;59;13;3;16;1423;419;1842;0;0;0;1805;789;2594
Tèxtil, cuir i confecció;85;20;105;41;5;46;113;181;294;58;61;119;32;76;108;18;0;18;1820;1631;3451;1;0;1;2168;1974;4142
Suro i fusta;9;3;12;40;2;42;32;72;104;42;14;56;5;2;7;58;3;61;1139;158;1297;1;0;1;1326;254;1580
Paper i arts gràfiques;24;11;35;15;2;17;15;35;50;16;5;21;1;3;4;4;1;5;229;41;270;0;0;0;304;98;402
Plàstics indu. manufact.;29;11;40;14;1;15;16;25;41;39;23;62;2;8;10;0;0;0;200;38;238;1;0;1;301;106;407
Construcció;75;11;86;104;4;108;71;106;177;46;18;64;20;14;34;15;1;16;3707;30;3737;0;0;0;4038;184;4222
Comerç i reparació;87;66;153;59;22;81;128;232;360;1201;1903;3104;52;62;114;18;1;19;1085;190;1275;0;1;1;2630;2477;5107
Hostaleria i restauració;41;20;61;56;30;86;161;138;299;94;78;172;1915;1544;3459;22;2;24;207;35;242;1;0;1;2497;1847;4344
Transport i act. annexes;23;16;39;24;3;27;133;117;250;76;15;91;54;44;98;12;0;12;927;13;940;0;0;0;1249;208;1457
Comunicacions;2;1;3;2;0;2;65;50;115;5;3;8;3;2;5;0;0;0;60;9;69;0;0;0;137;65;202
Assegurances i finances;27;17;44;92;4;96;423;167;590;63;42;105;15;40;55;7;0;7;25;9;34;0;0;0;652;279;931
Servei empr. lloguers;160;64;224;14;6;20;101;201;302;37;27;64;118;28;146;3;0;3;49;11;60;10;0;10;492;337;829
Adm. pública defensa i SS;66;92;158;14;8;22;219;302;521;8;5;13;222;61;283;31;1;32;135;8;143;46;2;48;741;479;1220
Educació i investigació;380;654;1034;20;3;23;61;97;158;32;26;58;137;165;302;19;3;22;95;37;132;0;0;0;744;985;1729
Sanitat i assis. social;154;298;452;4;3;7;22;54;76;4;8;12;26;79;105;3;0;3;33;23;56;0;0;0;246;465;711
Altres serveis;18;12;30;7;4;11;5;24;29;16;63;79;148;713;861;12;2;14;102;24;126;0;1;1;308;843;1151
Total;1407;1369;2776;639;105;744;1852;2254;4106;2168;2552;4720;2829;2929;5758;1850;299;2149;14488;3074;17562;62;4;66;25295;12586;37881

