﻿Households indicators
Rosselló
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251898&lang=en
;2021
Average household size;2,69
Proportion of 1-person households (%);22,1
Proportion of 2-person households (%);26,9
Proportion of 3-person households (%);23,4
Proportion of 4-person households (%);19,7
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);6,5
Proportion of population aged 75 and over living alone (%);23,1
Proportion of households with all members aged 65 and over (%);12,8
Proportion of households with all members being foreigners (%);9,0
Proportion of households with foreign and Spanish members (%);7,2
Proportion of households with all members being Spanish (%);83,7

