﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Esquirol, l'
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082541
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;22074724;20629422;20126435;18427756;18007298;17300163;16219886;15626392;15625416;15988802;16178033;16155675
Rendiments del capital mobiliari;..;..;..;..;..;..;797644;..;..;..;..;1365316
Rendes béns immobles no afectes a activitats econòmiques;985185;888878;953678;922616;865776;857261;858506;828602;808528;570079;543267;570304
Rendiments d'activitats econòmiques;3192050;1842029;2581825;2294059;2381811;2324144;1998089;1758830;1472401;1713366;1569825;1487583
Rendiments d'activitats econòmiques en estimació directa;2908831;1666718;2241765;1936100;2042476;2007915;1571860;1333019;1057718;1166134;997087;927754
Rendiments d'activitats econòmiques en estimació objectiva;283219;175311;340060;357959;339335;316229;426229;425811;414683;547232;572738;559829
Base imposable general i de l'estalvi;29739391;24898482;26078175;23401164;23186534;21949320;21318923;20985708;20437610;20763651;21027330;21285683
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;29192682;24188149;25332155;22653741;22441993;21296994;20685279;20201327;19725197;..;..;20600065
Quota íntegra;6123213;4764416;4959130;4339526;4272160;3953932;3783248;3963188;3839737;3893369;3675968;3788411
Deduccions per habitatge habitual;..;104323;121098;128063;136782;150428;154616;162045;175014;207590;230071;207014
Deduccions autonòmiques;12555;9425;9343;9787;9710;9446;8343;11064;9822;10355;11869;8745
Quota líquida;5964187;4607677;4790947;4166401;4089744;3760507;3590668;3769007;3633354;3652631;3412520;3555476
Quota resultant de l'autoliquidació;5963029;4607787;4789908;4162819;4091171;3761455;3589407;3705740;3607711;3621544;3358559;3491865
Retencions i pagaments a compte;5097768;4487846;4613320;4149820;3970844;3755443;3664691;3878167;3861896;3879742;3658144;3739061
Resultat de la declaració;783829;33941;77057;-68936;67477;-43067;-115551;-183927;-264685;-269708;-306885;-251297

