﻿Conreus herbacis: cereals per a gra
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081445&lang=en
;2009
     Total;
 explot.;21
 ha;300
      Secà;
 explot.;21
 ha;300
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;3
 ha;19
 secà;
 explot.;3
 ha;19
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;16
 ha;155
 secà;
 explot.;16
 ha;155
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;11
 ha;84
 secà;
 explot.;11
 ha;84
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;15
 secà;
 explot.;1
 ha;15
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;15
 secà;
 explot.;1
 ha;15
 regadiu;
 explot.;0
 ha;0

