﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ponts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251728
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;131;35;76
Tècnics i professionals científics i intel·lectuals;111;102;78
Tècnics i professionals de suport;96;76;57
Empleats administratius;77;27;18
Treballadors de serveis i venedors de comerç;136;111;95
Treballadors qualificats en activitats agràries i pesqueres;67;51;83
Artesans i treballadors qualificats de les indústries i la construcció;193;103;193
Operadors d'instal·lacions i maquinària, i muntadors;167;354;178
Treballadors no qualificats;97;82;45
Forces armades;0;0;4
Total;1075;941;827

