﻿Impost de béns immobles de naturalesa urbana (IBI)
Espunyola, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080787
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;171;6583;32916;38497;192
2021;1989;175;6672;33360;38126;191
2020;1989;174;6608;33042;37977;190
2019;1989;176;6775;33877;38494;192
2018;1989;179;7106;35529;39698;198
2017;1989;181;7184;35919;39691;198
2016;1989;180;6649;33247;36941;185
2015;1989;134;3437;17187;25649;128
2014;1989;134;3097;18737;23112;140
2013;1989;134;2787;18397;20799;137
2012;1989;134;2787;15331;20799;114
2011;1989;134;2787;13937;20799;104
2010;1989;134;2869;14343;21410;107
2009;1989;134;2710;13552;20224;101
2008;1989;133;2604;13022;19579;98
2007;1989;119;2280;11398;19160;96
2006;1989;119;2239;11193;18815;94

