﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170335
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1641;1458;3102;1053;1044;2097;39;177;219;186;198;384;66;66;132;2985;2949;5934
De 0 a 15 anys;690;657;1347;0;0;3;0;0;0;0;0;0;0;0;0;690;657;1350
De 16 a 64 anys;924;771;1695;804;843;1644;12;30;42;165;180;345;63;54;120;1968;1878;3846
65 anys o més;27;30;60;249;198;453;24;150;177;21;18;39;0;12;12;327;411;738
Resta d'Espanya;81;72;150;390;324;714;24;105;129;57;60;114;9;12;24;561;570;1131
De 0 a 15 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;21
De 16 a 64 anys;60;51;111;183;162;348;3;15;21;39;42;84;6;3;9;294;279;570
65 anys o més;12;9;21;207;159;369;21;87;108;15;15;30;3;9;15;258;282;540
Estranger;168;156;324;195;210;408;3;18;18;21;45;66;78;87;165;468;510;978
De 0 a 15 anys;30;33;63;0;0;0;0;0;0;0;0;0;0;3;0;30;33;63
De 16 a 64 anys;135;123;258;174;189;360;0;6;6;21;39;60;75;78;153;402;438;840
65 anys o més;3;0;6;24;21;42;3;9;12;3;3;6;6;3;9;36;42;75
Total;1893;1686;3579;1641;1575;3219;66;300;363;261;297;561;156;165;318;4017;4029;8043
De 0 a 15 anys;732;696;1428;0;3;3;0;0;0;0;0;0;0;3;0;732;699;1434
De 16 a 64 anys;1116;948;2067;1161;1197;2358;18;54;69;225;261;486;144;141;282;2664;2595;5259
65 anys o més;42;42;84;483;378;864;48;246;297;39;36;75;9;27;33;618;732;1353

