﻿Population. By sex
Rialp
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251832&lang=en
;Males;Females;Total
2023;338;329;667
2022;337;340;677
2021;328;330;658
2011;355;308;664
2001;275;262;537
1996;274;253;527
1991;250;216;466
1986;238;199;437
1981;216;199;415
1975;215;228;443

