﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252038
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1629;294;1923;57;159;540;657;1413;3339
Homes;864;156;1020;36;93;285;387;801;1821
Dones;765;144;909;21;66;252;270;609;1515
Casat;1953;282;2235;159;1071;12;999;2241;4473
Homes;960;120;1080;84;702;3;342;1131;2208
Dones;993;162;1155;75;366;9;657;1107;2262
Vidu;60;9;69;15;384;0;354;753;819
Homes;9;3;12;3;99;0;6;108;117
Dones;51;6;57;12;288;0;348;648;705
Separat o divorciat;411;105;516;48;120;3;126;297;813
Homes;159;42;201;27;72;0;66;165;369
Dones;252;63;315;21;48;0;60;129;444
No hi consta;141;81;222;36;39;30;642;747;972
Homes;84;51;135;24;21;12;333;390;522
Dones;57;27;84;12;21;18;309;360;447
Total;4194;771;4965;312;1770;579;2781;5442;10413
Homes;2076;369;2445;174;987;303;1134;2598;5040
Dones;2118;405;2523;138;786;279;1650;2853;5376

