﻿RFDB i RFDB per habitant
Santa Maria de Palautordera
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082592
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);178843;18426;100,4
2020;166495;17287;98,5
2019;167255;17887;96,9
2018;155527;16632;95,1
2017;154046;16605;96,2
2016;145505;15821;93,1
2015;141258;15543;93,4
2014;135357;14956;93,4
2013;133311;14638;92,5
2012;135763;14828;93,7
2011;138906;15244;91,5
2010;138821;15379;91,6

