﻿Població a 1 de gener. Per sexe i edat quinquennal
Miravet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430846
;Homes;Dones;Total
De 0 a 4 anys;10;8;18
De 5 a 9 anys;18;11;29
De 10 a 14 anys;21;13;34
De 15 a 19 anys;13;22;35
De 20 a 24 anys;14;10;24
De 25 a 29 anys;19;12;31
De 30 a 34 anys;14;13;27
De 35 a 39 anys;20;24;44
De 40 a 44 anys;23;14;37
De 45 a 49 anys;32;28;60
De 50 a 54 anys;32;22;54
De 55 a 59 anys;18;22;40
De 60 a 64 anys;26;22;48
De 65 a 69 anys;29;27;56
De 70 a 74 anys;22;18;40
De 75 a 79 anys;28;21;49
De 80 a 84 anys;10;15;25
De 85 a 89 anys;4;12;16
De 90 a 94 anys;3;7;10
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;357;325;682

