﻿Nombre d'explotacions i superfície censada
Begur
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170139&lang=es
;2009;1999
      Total explot.;12;14
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;12;14
 ha;154;192
 amb ramaderia;;
 explot.;7;11
 ha;86;156
 sense ramaderia;;
 explot.;5;3
 ha;68;36
 amb SAU;;
 explot.;12;14
 ha;132;138
 amb altres terres;;
 explot.;7;12
 ha;22;54

