﻿Població segons estat civil, sexe, grup d'edat i relació amb l'activitat agrupada. Alguna vegada casada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2969&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Homes;;;;;
actiu;..;86,5;22,9;..;112,4
inactiu;..;6,4;15,4;77,2;99,0
total;..;93,0;38,3;79,5;211,4
Dones;;;;;
activa;..;130,4;32,4;5,8;168,6
inactiva;..;20,4;51,1;328,8;401,5
total;..;150,8;83,4;334,6;570,1
Total;;;;;
activa;..;216,9;55,2;8,2;281,0
inactiva;..;26,8;66,5;406,0;500,6
total;..;243,7;121,7;414,1;781,6

