﻿Població. Per lloc de naixement, sexe i edat
Santa Perpètua de Mogoda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082606
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;462;446;908;1;3;4;12;16;28;475;465;940
De 5 a 9 anys;600;609;1209;8;10;18;45;47;92;653;666;1319
De 10 a 14 anys;832;760;1592;12;8;20;51;29;80;895;797;1692
De 15 a 19 anys;897;764;1661;13;12;25;76;70;146;986;846;1832
De 20 a 24 anys;623;590;1213;11;8;19;143;111;254;777;709;1486
De 25 a 29 anys;484;439;923;11;14;25;200;158;358;695;611;1306
De 30 a 34 anys;430;428;858;29;24;53;199;191;390;658;643;1301
De 35 a 39 anys;540;473;1013;37;32;69;186;186;372;763;691;1454
De 40 a 44 anys;665;746;1411;36;46;82;233;219;452;934;1011;1945
De 45 a 49 anys;1018;1016;2034;70;79;149;220;190;410;1308;1285;2593
De 50 a 54 anys;825;839;1664;151;156;307;203;148;351;1179;1143;2322
De 55 a 59 anys;603;544;1147;248;229;477;117;133;250;968;906;1874
De 60 a 64 anys;316;350;666;314;328;642;77;89;166;707;767;1474
De 65 a 69 anys;244;243;487;339;374;713;61;50;111;644;667;1311
De 70 a 74 anys;161;191;352;324;382;706;17;30;47;502;603;1105
De 75 a 79 anys;105;124;229;264;342;606;12;16;28;381;482;863
De 80 a 84 anys;70;80;150;167;174;341;4;10;14;241;264;505
85 anys o més;63;117;180;110;241;351;4;6;10;177;364;541
Total;8938;8759;17697;2145;2462;4607;1860;1699;3559;12943;12920;25863

