﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Vilassar de Mar. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082191&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;25;6;6;5;0;42
Regne Unit;37;2;16;4;0;59
Argentina;7;0;64;1;0;72
Alemanya;20;2;20;7;0;49
Estats Units, els;21;1;10;17;0;49
Mèxic;10;4;1;0;0;15
Suïssa;15;0;12;4;0;31
Andorra;27;0;4;1;0;32
Bèlgica;9;1;3;3;0;16
Brasil;3;0;6;0;0;9
Equador;6;0;4;0;0;10
Xile;3;2;36;0;0;41
Veneçuela;2;0;4;0;0;6
Colòmbia;2;0;1;0;0;3
Països Baixos;1;0;0;0;0;1
Itàlia;9;0;4;0;0;13
Perú;2;0;1;0;0;3
República Dominicana;4;2;3;1;0;10
Uruguai;0;0;8;0;0;8
Bolívia;0;0;0;0;0;0
Austràlia;9;0;1;0;0;10
Canadà;5;0;2;0;0;7
Cuba;1;0;4;0;0;5
Suècia;4;0;3;0;0;7
Costa Rica;0;1;0;0;0;1
Panamà;5;1;1;0;0;7
Irlanda;1;0;1;0;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;5;0;0;0;0;5
Marroc;5;1;1;3;0;10
Noruega;0;1;0;0;0;1
Guatemala;1;0;4;0;0;5
Àustria;0;0;0;0;0;0
Portugal;2;2;0;0;0;4
Turquia;0;0;0;0;0;0
Pakistan;5;1;2;0;0;8
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;3;0;1;0;0;4
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;1;0;1;0;0;2
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;1;0;1;0;0;2
Singapur;2;0;0;0;0;2
Resta països;15;3;10;3;0;31
Total;270;30;235;49;0;584

