﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Almacelles
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250194&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4506;4524;4509;4488;4270;4168;4147;4009
Barcelona;258;258;246;230;152;127;124;138
Girona;6;6;12;9;13;11;30;5
Lleida;4194;4215;4209;4205;4064;3994;3957;3830
Tarragona;45;45;42;44;41;36;36;36
Resto de España;810;864;870;1069;1158;1265;1339;1399
Andalucía;201;207;213;273;301;328;341;327
Aragón;381;399;405;503;561;606;662;694
Principado de Asturias;3;3;0;1;3;6;4;4
Illes Balears;3;6;3;2;7;7;4;4
Canarias;3;0;0;1;1;1;1;1
Cantabria;12;12;12;20;20;24;24;24
Castilla - La Mancha;18;18;24;35;32;41;32;47
Castilla y León;27;39;36;36;36;37;37;49
Comunitat Valenciana;36;42;39;31;36;41;39;35
Extremadura;57;57;57;74;75;78;88;96
Galicia;15;18;18;17;15;12;12;11
Comunidad de Madrid;18;18;18;20;23;26;28;37
Región de Murcia;6;6;6;12;9;15;23;24
Comunidad Foral de Navarra;6;6;6;13;14;17;18;19
País Vasco;15;15;15;17;16;19;20;20
La Rioja;3;9;6;6;6;5;4;5
Ceuta y Melilla;9;9;6;7;3;2;2;2
Extranjero;1659;1608;1563;1125;195;42;10;22
Total;6975;6996;6942;6682;5623;5475;5496;5431

