﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sant Vicenç dels Horts. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082634
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;102;90;192;15;12;24;117;102;216
1 any;105;99;204;12;21;30;114;117;234
2 anys;78;90;168;9;15;27;87;105;192
3 anys;105;96;198;18;15;36;123;111;234
4 anys;108;99;210;6;15;24;117;117;234
5 anys;102;108;210;12;15;27;114;123;234
6 anys;120;123;246;9;12;21;129;135;267
7 anys;132;144;276;9;15;24;141;156;297
8 anys;144;117;261;12;9;21;153;123;282
9 anys;129;90;219;12;12;21;141;102;243
10 anys;153;141;294;12;12;27;168;153;321
11 anys;126;141;267;12;6;18;138;147;285
12 anys;153;147;300;15;9;21;168;156;321
13 anys;141;153;294;12;15;21;150;165;315
14 anys;186;153;339;9;21;27;192;174;363
15 anys;177;138;315;6;15;21;183;150;333
16 anys;174;162;333;12;9;21;183;171;357
17 anys;180;168;348;6;12;18;186;177;363
18 anys;147;171;318;15;3;21;165;177;339
19 anys;141;153;294;18;18;36;156;171;330
20 anys;171;153;324;24;12;36;195;165;360
21 anys;159;150;309;21;12;30;177;162;342
22 anys;162;141;300;21;15;36;183;153;336
23 anys;150;159;306;33;12;45;180;171;354
24 anys;132;144;276;33;18;51;165;162;324
25 anys;144;126;270;30;15;48;174;144;318
26 anys;135;99;237;18;21;39;153;120;276
27 anys;102;114;216;27;24;48;129;138;267
28 anys;129;123;249;27;24;51;156;147;303
29 anys;105;108;213;33;15;48;141;123;261
30 anys;123;99;222;30;27;57;153;126;282
31 anys;129;108;237;27;33;57;156;138;294
32 anys;138;135;276;33;36;69;174;171;345
33 anys;165;135;303;33;24;57;198;159;357
34 anys;135;141;279;33;36;66;168;177;345
35 anys;126;126;255;42;27;69;171;153;324
36 anys;150;135;285;30;45;75;180;177;357
37 anys;129;135;264;30;30;63;159;162;324
38 anys;150;159;309;48;33;81;198;192;390
39 anys;162;156;318;30;24;54;192;180;372
40 anys;168;165;333;30;33;63;201;198;396
41 anys;168;177;345;33;39;72;201;213;414
42 anys;189;165;354;30;21;51;219;186;405
43 anys;180;186;366;36;21;60;216;207;423
44 anys;195;198;390;33;27;60;228;228;453
45 anys;237;219;459;24;18;42;261;237;498
46 anys;216;210;429;36;24;60;252;234;489
47 anys;234;231;468;21;24;45;258;255;513
48 anys;219;219;438;33;24;57;252;243;495
49 anys;198;225;423;12;21;36;210;249;459
50 anys;261;225;486;18;21;39;282;243;525
51 anys;234;219;453;18;18;33;249;237;486
52 anys;222;246;468;21;27;45;240;273;513
53 anys;243;225;471;18;15;30;261;237;498
54 anys;210;243;453;21;15;36;231;258;489
55 anys;231;192;423;12;18;24;240;207;450
56 anys;210;225;432;6;15;18;216;234;453
57 anys;213;213;426;9;12;21;222;222;444
58 anys;195;222;417;9;15;24;207;234;441
59 anys;201;195;393;9;9;21;210;201;414
60 anys;198;174;375;9;6;21;210;180;393
61 anys;174;165;339;3;6;9;177;171;348
62 anys;141;147;288;12;3;15;153;150;303
63 anys;165;183;348;6;9;18;171;192;366
64 anys;177;165;342;6;15;21;183;183;363
65 anys;162;171;333;6;9;15;168;177;345
66 anys;141;147;288;3;6;9;147;153;297
67 anys;135;153;291;6;6;15;141;162;306
68 anys;132;138;270;6;12;18;141;150;288
69 anys;132;150;282;3;6;6;132;153;288
70 anys;117;135;249;3;6;9;123;138;261
71 anys;96;117;213;3;3;6;102;120;222
72 anys;108;102;210;3;3;6;114;105;219
73 anys;99;114;213;6;6;9;105;117;225
74 anys;126;150;276;3;0;3;126;150;276
75 anys;81;102;183;0;0;0;81;102;183
76 anys;81;102;183;0;6;6;84;105;192
77 anys;87;123;213;0;3;3;87;126;213
78 anys;78;111;186;6;3;9;81;111;195
79 anys;75;105;180;0;0;3;75;108;180
80 anys;66;84;153;3;3;6;69;87;159
81 anys;51;75;129;0;3;3;54;78;132
82 anys;81;102;183;0;3;3;81;102;186
83 anys;39;42;81;0;0;0;39;45;81
84 anys;42;60;102;0;0;0;42;57;99
85 anys o més;234;510;747;3;3;9;240;519;756
Total;12753;13056;25809;1359;1257;2616;14112;14310;28422

