﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080734
;2011
ESO, educació secundària per a adults;234
Programes de qualificació professional inicial;818
Batxillerat;505
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;700
Ensenyament d'escoles oficials d'idiomes;810
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;729
Diplomatura universitària, arquitectura i enginyeria tècniques;278
Estudis de grau universitaris i d'ensenyaments artístics;1030
Llicenciatura, arquitectura i enginyeria;730
Màster oficial universitari, especialitats mèdiques;334
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);184
Cursos de formació dels serveis públics d'ocupació;689
Altres cursos de formació no reglats;5615
Total;11911

