﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081234
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;854;4;0;4;1;1;2;12;866
Tècnics i professionals científics i intel.lectuals;1083;9;0;0;1;8;0;18;1101
Tècnics i professionals de suport;1543;7;1;4;2;5;1;20;1563
Empleats administratius;1134;7;0;1;1;2;0;11;1145
Treballadors de serveis i venedors de comerç;1172;2;1;8;4;10;4;29;1201
Treballadors qualificats en act.agràries i pesqueres;45;0;0;1;0;1;0;2;47
Artesans i treballadors qualificats de les indúst. i constr.;1693;1;0;22;0;14;2;39;1732
Operadors d' instal.lacions i maquinària, i muntadors;1279;3;0;6;1;4;0;14;1293
Treballadors no qualificats;706;0;1;13;0;21;0;35;741
Forces armades;3;0;0;0;0;0;0;0;3
Total;9512;33;3;59;10;66;9;180;9692

