﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabrera de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080291&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1167;96;1263;30;387;141;201;759;2019
Educació primària o inferior;33;3;36;3;69;3;24;99;132
Primera etapa d’educació secundària i similar;150;12;162;9;81;45;30;165;330
Segona etapa d’educació secundària i similar;282;33;315;12;69;72;66;219;534
Educació superior;705;45;750;3;168;18;84;273;1026
Dones;1062;105;1167;24;312;126;384;846;2013
Educació primària o inferior;21;3;24;3;93;3;57;156;177
Primera etapa d’educació secundària i similar;78;12;90;6;84;51;81;222;312
Segona etapa d’educació secundària i similar;210;30;240;6;60;57;84;207;450
Educació superior;750;57;807;9;72;18;162;261;1071
Total;2229;198;2427;54;699;267;585;1605;4032
Educació primària o inferior;54;6;60;3;162;3;78;246;309
Primera etapa d’educació secundària i similar;228;27;255;15;162;99;111;387;642
Segona etapa d’educació secundària i similar;492;63;555;21;129;129;150;429;981
Educació superior;1458;105;1563;12;243;36;249;540;2097

