﻿Population. By nationality (continents), sex and five-year age group
Pont de Suert, el. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251734&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;115;105;87;77;104;103;137;180;163;164;153;125;113;84;90;105;96;100;2101
Males;61;61;43;43;57;51;69;103;86;79;88;70;51;39;33;44;45;40;1063
Females;55;44;44;35;47;52;68;77;77;85;65;55;62;45;57;61;51;60;1038
Rest of the European Union;4;7;7;6;16;34;28;27;13;6;16;5;1;1;0;0;0;0;172
Males;2;5;4;2;7;22;14;17;8;3;9;2;1;0;0;0;0;0;98
Females;3;2;2;4;8;12;14;9;5;3;7;3;0;1;0;0;0;0;75
Rest of Europe;3;5;1;5;4;3;10;6;7;4;2;1;0;0;0;0;0;0;53
Males;2;3;0;2;3;2;4;4;2;2;0;0;0;0;0;0;0;0;27
Females;1;2;1;3;1;1;5;2;5;2;2;0;0;0;0;0;0;0;26
African;8;4;3;0;2;10;16;11;9;1;2;1;0;0;0;0;0;0;65
Males;2;4;0;0;1;5;12;9;6;1;1;1;0;0;0;0;0;0;41
Females;6;0;3;0;1;5;4;2;3;0;1;0;0;0;0;0;0;0;24
North and Central America;0;0;1;0;1;1;3;1;0;0;1;1;0;0;0;0;0;0;10
Males;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;1;0;0;1;2;0;0;0;1;1;0;0;0;0;0;0;7
South America;2;2;9;10;6;13;12;17;11;4;2;3;2;0;0;0;0;0;94
Males;1;0;3;7;3;7;7;8;6;3;1;1;1;0;0;0;0;0;48
Females;1;2;6;3;3;5;6;10;5;0;1;2;1;0;0;0;0;0;45
Asia and Oceania;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Males;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;134;124;108;99;133;165;208;242;204;178;176;136;116;85;90;105;96;100;2499
Males;69;73;51;54;73;87;109;142;109;88;99;74;53;39;33;44;45;40;1283
Females;65;50;57;45;61;78;99;100;95;91;77;62;63;46;57;61;51;60;1216

