﻿Població. Per lloc de naixement (CA i estranger)
Pacs del Penedès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081542
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;702;729;711;680;537;457;340;301
Barcelona;678;699;681;650;518;441;328;285
Girona;3;3;3;4;3;2;1;1
Lleida;3;0;3;6;3;2;2;1
Tarragona;24;24;27;20;13;12;9;14
Resta d'Espanya;126;129;132;151;150;126;90;89
Andalusia;42;45;45;56;56;53;40;46
Aragó;3;3;3;3;4;3;3;1
Principat d'Astúries;3;3;3;2;2;2;0;0
Illes Balears;3;0;0;2;3;1;0;0
Canàries;0;0;0;1;1;0;0;0
Cantàbria;3;3;3;2;3;0;0;0
Castella - la Manxa;15;12;15;15;12;11;7;3
Castella i Lleó;6;6;6;10;11;8;2;2
Comunitat Valenciana;12;15;15;14;10;9;8;5
Extremadura;15;18;18;22;28;22;21;21
Galícia;3;3;3;2;3;2;1;1
Comunitat de Madrid;9;9;9;8;3;2;2;3
Regió de Múrcia;0;3;3;4;5;4;2;2
Comunitat Foral de Navarra;0;3;3;1;1;1;1;1
País Basc;6;6;6;6;6;5;2;3
Rioja, La;0;0;3;1;1;1;0;0
Ceuta i Melilla;0;0;3;2;1;2;1;1
Estranger;84;78;75;36;17;37;6;4
Total;912;936;915;867;704;620;436;397

