﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080517&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5187;4515;9699;3603;3600;7203;117;516;633;639;774;1413;189;102;291;9735;9507;19239
Barcelona;5142;4473;9615;3465;3477;6939;111;480;594;621;756;1374;186;99;282;9522;9279;18804
Girona;18;15;33;27;24;51;0;6;6;3;9;12;3;0;3;48;57;102
Lleida;15;12;24;69;63;132;6;15;24;15;3;18;0;3;3;105;96;201
Tarragona;15;15;30;45;39;84;0;12;12;3;3;6;3;0;6;63;75;135
Resto de España;159;144;303;1200;1170;2370;90;477;567;132;174;306;12;12;27;1593;1977;3570
Andalucía;63;48;111;732;720;1452;60;312;372;84;99;186;6;9;15;948;1188;2133
Aragón;9;9;18;75;63;138;3;21;24;0;9;9;0;0;3;93;96;189
Principado de Asturias;3;6;6;6;9;12;0;0;0;0;3;3;0;0;0;9;15;24
Illes Balears;3;3;6;9;3;12;0;0;0;0;0;3;0;0;0;12;6;18
Canarias;3;9;12;3;6;9;0;3;3;3;3;3;3;0;3;9;21;33
Cantabria;0;3;0;6;3;9;0;3;0;3;0;0;0;0;0;6;6;15
Castilla - La Mancha;12;6;18;54;54;111;3;24;27;9;6;12;0;0;3;78;93;168
Castilla y León;6;12;15;54;60;114;6;15;24;3;12;15;0;0;0;72;96;168
Comunitat Valenciana;18;21;36;24;30;54;3;12;15;3;9;12;0;3;3;48;72;120
Extremadura;12;9;21;108;90;198;6;33;39;12;15;27;0;0;0;135;147;282
Galicia;6;9;18;30;21;51;3;12;15;0;3;6;0;0;0;39;45;87
Comunidad de Madrid;12;9;21;27;27;54;0;6;3;6;9;12;3;0;0;45;45;93
Región de Murcia;3;6;6;57;54;108;9;21;30;3;6;9;0;0;0;72;87;156
Comunidad Foral de Navarra;3;0;3;0;3;3;0;0;3;0;0;0;0;0;0;3;6;9
País Vasco;3;6;6;9;21;30;0;6;3;0;6;6;0;0;0;15;33;48
La Rioja;3;0;3;3;0;6;0;0;3;0;0;0;0;0;0;6;6;12
Ceuta y Melilla;0;0;0;3;6;9;0;6;6;0;0;3;0;0;0;6;15;21
Extranjero;333;312;642;348;438;783;0;30;30;60;81;144;117;117;234;858;975;1836
Total;5679;4968;10647;5148;5211;10359;210;1020;1227;831;1032;1860;324;231;552;12186;12459;24645

