﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430640
;1999;1989
     Total;;
 explot.;438;409
 UDE;3649;1762
     UDE;;
 <1;;
 explot.;62;82
 UDE;34;44
 1 a <2;;
 explot.;47;69
 UDE;67;104
 2 a <4;;
 explot.;76;88
 UDE;227;264
 4 a <6;;
 explot.;61;60
 UDE;303;305
 6 a <8;;
 explot.;38;51
 UDE;268;342
 8 a <12;;
 explot.;59;43
 UDE;586;417
 12 a <16;;
 explot.;44;11
 UDE;613;155
 16 a <40;;
 explot.;44;5
 UDE;956;130
 40 a <60;;
 explot.;5;0
 UDE;238;0
 60 a <100;;
 explot.;1;0
 UDE;62;0
 >=100;;
 explot.;1;0
 UDE;295;0

