﻿Assalariats fixos per edat i sexe
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:080863&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;25;18
 nombre persones;67;32
  homes;55;29
   dones;12;3
 assalariats fixos caps explotació;;
 nombre persones;20;11
  homes;20;11
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;4;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;9;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;5;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;9;4
 homes;8;5
 dones;4;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;9;5
 homes;9;5
 dones;1;2
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;7;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;5;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;5;3
 dones;2;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;4;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;2
 homes;3;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

