﻿Nombre d'explotacions i superfície censada
Piera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081614&lang=es
;2009;1999
      Total explot.;116;127
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;113;125
 ha;3294;2168
 amb ramaderia;;
 explot.;9;16
 ha;141;333
 sense ramaderia;;
 explot.;104;109
 ha;3153;1835
 amb SAU;;
 explot.;111;124
 ha;2388;1634
 amb altres terres;;
 explot.;39;50
 ha;906;534

