﻿Població a 1 de gener. Per nacionalitat i sexe
Odèn
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251484
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;135;101;236;13;3;16;148;104;252
2021;133;100;233;16;4;20;149;104;253
2020;136;102;238;16;4;20;152;106;258
2019;136;97;233;13;3;16;149;100;249
2018;140;101;241;13;6;19;153;107;260
2017;138;99;237;12;7;19;150;106;256
2016;138;101;239;12;8;20;150;109;259
2015;132;101;233;13;7;20;145;108;253
2014;137;103;240;17;10;27;154;113;267
2013;142;100;242;19;8;27;161;108;269
2012;146;97;243;16;9;25;162;106;268
2011;146;103;249;16;8;24;162;111;273
2010;145;100;245;15;4;19;160;104;264
2009;147;109;256;19;6;25;166;115;281
2008;149;113;262;22;6;28;171;119;290
2007;153;113;266;14;5;19;167;118;285
2006;155;114;269;3;3;6;158;117;275
2005;148;113;261;2;2;4;150;115;265
2004;152;115;267;3;2;5;155;117;272
2003;152;118;270;2;1;3;154;119;273
2002;153;122;275;2;1;3;155;123;278
2001;155;123;278;2;0;2;157;123;280
2000;154;116;270;5;4;9;159;120;279

