﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:39
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;0;33;33;42;108;9;0;51;105;6;9;6;3;4176;4590
De 15 a 19 anys;0;30;36;39;48;0;0;15;24;0;0;0;3;48;249
De 20 a 24 anys;0;0;0;0;18;3;0;21;48;3;3;0;0;174;270
De 25 a 29 anys;0;3;0;0;15;3;0;3;15;0;0;0;0;264;300
De 30 a 34 anys;0;0;0;0;9;0;0;3;3;0;0;0;0;333;354
De 35 a 39 anys;0;0;0;0;9;3;0;3;0;0;6;6;0;369;390
De 40 a 44 anys;0;0;0;0;6;0;0;3;3;3;0;3;0;561;576
De 45 a 49 anys;0;0;0;0;3;0;0;0;9;0;3;0;0;477;492
De 50 a 54 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;432;432
De 55 a 59 anys;0;0;0;0;3;0;0;0;0;0;0;0;0;381;384
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;405;405
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;735;735
Dones;3;24;30;51;51;36;0;42;162;12;18;6;3;3939;4377
De 15 a 19 anys;0;21;30;51;15;0;0;6;42;3;0;0;6;33;210
De 20 a 24 anys;0;0;0;0;9;0;0;6;72;6;3;0;0;132;237
De 25 a 29 anys;0;0;0;0;6;6;0;6;18;0;3;0;0;264;303
De 30 a 34 anys;0;0;0;0;6;0;0;6;9;0;3;3;0;309;339
De 35 a 39 anys;0;0;0;0;6;3;0;3;3;0;3;0;0;396;417
De 40 a 44 anys;0;0;0;0;6;6;0;6;6;0;3;0;0;486;510
De 45 a 49 anys;0;0;0;0;3;6;0;0;6;0;0;0;0;444;462
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;0;360;372
De 55 a 59 anys;0;0;0;0;3;3;0;0;3;0;0;0;0;372;381
De 60 a 64 anys;0;0;0;0;0;3;0;3;0;0;0;0;0;336;339
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;807;807
Total;3;57;66;96;159;45;0;93;267;18;30;12;9;8115;8970
De 15 a 19 anys;0;51;66;93;63;0;0;21;69;3;0;0;9;81;459
De 20 a 24 anys;0;3;0;0;27;3;0;30;120;9;6;0;0;306;504
De 25 a 29 anys;0;3;0;0;21;6;0;9;30;3;6;0;0;528;606
De 30 a 34 anys;0;0;0;0;15;3;0;9;15;0;6;3;0;642;696
De 35 a 39 anys;0;0;0;0;15;3;0;9;3;0;6;6;0;765;804
De 40 a 44 anys;0;3;0;0;9;3;0;9;12;0;3;0;0;1044;1086
De 45 a 49 anys;0;0;0;0;6;9;0;3;12;0;0;0;0;921;954
De 50 a 54 anys;0;0;0;0;3;9;0;0;3;0;0;0;0;792;804
De 55 a 59 anys;0;0;0;0;6;6;0;0;3;0;0;0;0;753;765
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;741;747
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1542;1545

