﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santpedor. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081923
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;437;414;334;281;288;407;603;644;507;502;505;430;381;274;203;204;203;172;6788
Homes;228;223;166;143;146;204;290;344;250;253;253;219;198;133;99;90;77;68;3384
Dones;209;191;168;138;142;203;313;300;257;249;252;211;183;141;104;114;126;104;3404
Resta de la Unió Europea;16;12;14;10;13;22;33;25;33;9;8;2;2;3;1;0;0;0;203
Homes;8;6;6;2;6;11;12;16;22;8;5;1;1;2;0;0;0;0;106
Dones;8;6;8;8;7;11;21;9;11;1;3;1;1;1;1;0;0;0;97
Resta d'Europa;0;0;0;0;0;2;1;1;1;0;1;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;2;1;1;1;0;1;0;0;0;0;0;0;0;6
Àfrica;17;7;2;3;8;18;14;14;7;5;4;2;0;0;0;1;0;1;103
Homes;7;4;2;2;2;7;6;10;5;5;3;0;0;0;0;1;0;0;54
Dones;10;3;0;1;6;11;8;4;2;0;1;2;0;0;0;0;0;1;49
Amèrica del Nord i Central;0;0;1;0;1;2;1;2;2;0;1;0;0;0;0;0;0;0;10
Homes;0;0;1;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;5
Amèrica del Sud;0;1;5;1;0;3;5;10;7;0;2;0;0;0;0;0;0;0;34
Homes;0;1;4;1;0;1;1;4;3;0;0;0;0;0;0;0;0;0;15
Dones;0;0;1;0;0;2;4;5;4;0;2;0;0;0;0;0;0;0;18
Àsia i Oceania;1;0;1;2;2;1;3;2;2;2;0;0;0;0;0;0;0;0;16
Homes;1;0;1;1;1;1;1;2;0;2;0;0;0;0;0;0;0;0;10
Dones;0;0;0;1;1;0;2;0;2;0;0;0;0;0;0;0;0;0;6
Total;470;433;357;297;312;455;660;697;559;518;521;434;383;277;204;205;203;173;7159
Homes;244;234;180;149;156;224;310;377;281;269;262;220;199;135;99;91;77;68;3574
Dones;227;200;177;148;156;231;350;320;278;250;259;214;184;142;105;114;126;105;3585

