﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Puigpelat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431191
;1999;1989
      Total;;
 explot.;70;67
 UTA;74;57
     Mà d'obra familiar;;
 total;;
  explot.;69;65
 nombre persones;103;122
  UTA;53;44
 titular;;
 nombre persones;69;65
  UTA;37;29
 cònjuge;;
 nombre persones;25;30
 altres familiars;;
  UTA;9;6
   explot.;8;19
 nombre persones;9;27
  UTA;6;9
       Mà d'obra assalariada;;
 total;;
  explot.;28;51
   UTA;21;13
 fixa;;
  explot.;4;9
 nombre persones;6;10
  UTA;6;6
 eventual;;
  explot.;25;48
   UTA;15;8

