﻿Personalitat jurídica del titular de l'explotació
Tarroja de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252192&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;31
 total ha;556
 SAU ha;504
      Persona física;
 explot.;30
 total ha;541
 SAU ha;488
       Persona jurídica;
 total;
 explot.;1
 total ha;15
 SAU ha;15
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;15
 SAU ha;15

